contributor name in journal,authorized name,Chicagoan?,country,state,city, title , genre, pages , volume , issue , date , journal title , journal subtitle , issue name , journal editor , publisher , journal location , issue length (pp) , issue height (cm) , issue width (cm)
A Boy,A Boy,yes,USA,IL,Chicago, The Reader Critic: [Assorted Unnamed Letters] , letters, 36-39 , 3 , 2 , 1916-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 16.8      
A Boy,A Boy,yes,USA,IL,Chicago, Blindness , poetry, 38-39 , 3 , 2 , 1916-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 16.8      
A boy reader,A Boy Reader,yes,USA,IL,Chicago, The Reader Critic , letters, 54-58 , 1 , 6 , 1914-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
A Boy Reader,A Boy Reader,yes,USA,IL,Chicago, The Reader Critic: Impressions of the Loop , poetry, 43-44 , 3 , 4 , 1916-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , San Francisco , 52 , 24.8 , 15.9      
A Champion,A Champion,?,?, , , The Reader Critic: Loyalty , letters, 93-93 , 7 , 3 , 1920-09-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 100 , 23.5 , 14.9      
A Chicago Reader,A Chicago Reader,yes,USA,IL,Chicago, The Reader Critic , letters, 61-61 , 2 , 3 , 1915-05-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
A Contributor,A Contributor (1),?,?, , , Letters to The Little Review , letters, 49-54 , 1 , 2 , 1914-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
A Contributor,A Contributor (2),yes,USA,IL,Chicago, The Reader Critic: Freudian , letters, 26-26 , 3 , 6 , 1916-09-01 , Little Review , Literature Drama Music Art , [blank pages issue] ," Anderson, Margaret C. ", Margaret C. Anderson , San Francisco , 32 , 25.4 , 16.5      
A Poet,A Poet,yes,USA,IL,Chicago, The Reader Critic: For the Brahmins , letters, 44-44 , 3 , 3 , 1916-05-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 16.8      
A Proletarian,A Proletarian,?,?, , , The Reader Critic , letters, 69-71 , 1 , 8 , 1914-11-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 88 , 25.4 , 17.1      
A Sorrowful Friend,A Sorrowful Friend,?,?, , , The Reader Critic , letters, 30-35 , 2 , 10 , 1916-01-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 17.1      
A Well-Meaning Critic,A Well-Meaning Critic,?,?, , , Letters to The Little Review , letters, 49-54 , 1 , 2 , 1914-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
A. E.,A. E.,no,Ireland, ,Dublin, The Dream of the Children , poetry, 19-19 , 1 , 1 , 1914-03-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
A. E.,A. E.,no,Ireland, ,Dublin, Unconscious , poetry, 58-58 , 2 , 3 , 1915-05-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
'A. E. D.','A. E. D.',?,?, , , Sophomoric Epigrams , articles, 37-38 , 2 , 7 , 1915-10-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
A. Faun,A. Faun,no,France, ,Paris, The Reader Critic , letters, 69-71 , 1 , 8 , 1914-11-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 88 , 25.4 , 17.1      
A. M.,A. M.,?,?, , ," Book Discussion: 'Comments of an Idler on Three New Books'�Book Reviews of 'Eris: A Dramatic Allegory' by Blanche Shoemaker Wagstaff, 'The Sea Is Kind' by T. Sturge Moore, and 'The Spirit of Life' by Mowry Saben ", articles, 60-64 , 1 , 8 , 1914-11-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 88 , 25.4 , 17.1      
A. R. S.,A. R. S.,?,?, , , The Reader Critic: Oddities? , letters, 23-23 , 4 , 4 , 1917-08-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 36 , 22.5 , 14.3      
A. S.,A. S. (1),no,USA,NY,New York, The Reader Critic: A Difference of Opinion , letters, 56-57 , 4 , 8 , 1917-12-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 22.5 , 14.3      
A. S.,A. S. (2),no,USA,PA,Pittsburgh, The Reader Critic , letters, 59-60 , 9 , 1 , 1922-09-01 , Little Review , Quarterly Journal of Art and Letters , Stella Number ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 112 , 24.1 , 18.4      
"Abrahamsen, Christian","Abrahamsen, Christian",yes,USA,IL,Chicago, A Clearing in Northern Wisconsin , images, F-F , 1 , 8 , 1914-11-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 88 , 25.4 , 17.1      
"Adair, Alan","Adair, Alan",no,England, ,London, The Reader Critic: What Is Anarchy? , letters, 42-43 , 3 , 4 , 1916-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , San Francisco , 52 , 24.8 , 15.9      
"Adair, Alan","Adair, Alan",no,England, ,Fovant, The Reader Critic: 'Mutable Emotions' , letters, 21-23 , 3 , 8 , 1917-01-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 32 , 24.8 , 17.1      
"Aiken, Conrad","Aiken, Conrad",no,USA,MA,Boston, Parasite , poetry, 31-39 , 1 , 9 , 1914-12-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 84 , 25.4 , 17.1      
"Aiken, Conrad","Aiken, Conrad",no,USA,MA,Boston, Tetelestai , poetry, 61-63 , 5 , 8 , 1918-12-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste , An American Number ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Alden, Gilbert","Alden, Gilbert",?,?, , , Some Book Reviews: 'Our Mr. Wrenn and Us'?Book Review of 'Our Mr. Wrenn' by Sinclair Lewis , articles, 42-43 , 1 , 2 , 1914-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Au Vieux Jardin , poetry, 39-39 , 1 , 5 , 1914-07-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 76 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, On a Motor-Bus at Night: (Oxford Street) , poetry, 1-1 , 1 , 9 , 1914-12-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 84 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London," Church Walk, Kensington: (Sunday Morning) ", poetry, 2-2 , 1 , 9 , 1914-12-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 84 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, The Case of French Poetry , articles, 18-19 , 1 , 11 , 1915-02-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 76 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, A Young American Poet , articles, 22-25 , 2 , 1 , 1915-03-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, The Poetry of Paul Fort , articles, 8-11 , 2 , 2 , 1915-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 60 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Remy de Gourmont , articles, 10-13 , 2 , 3 , 1915-05-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Epigrams: Blue (A Conceit) , poetry, 4-4 , 2 , 4 , 1915-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Epigrams: The Retort Discourteous , poetry, 4-4 , 2 , 4 , 1915-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, The Reader Critic: Free Poets v. Free Verse [a response to Huntley Carter] , letters, 54-55 , 2 , 4 , 1915-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Epigrams: Christine , poetry, 5-5 , 2 , 4 , 1915-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Poems from the Greek?I-XIV , poetry, 18-22 , 2 , 5 , 1915-08-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 56 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Bromios , poetry, 12-13 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Lesbia , poetry, 13-13 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Au Vieux Jardin , poetry, 14-14 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, In the Via Sestina , poetry, 14-14 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Round-Pond , poetry, 15-15 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, The Poplar , poetry, 15-16 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, New Love , poetry, 16-16 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, The Reader Critic: 'Culture' , letters, 47-47 , 2 , 6 , 1915-09-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 52 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, The Zeppelins over London , articles, 4-5 , 2 , 8 , 1915-11-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 56 , 25.4 , 17.1      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Bloomsbury Square , poetry, 28-28 , 3 , 1 , 1916-03-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Epigram , poetry, 29-29 , 3 , 1 , 1916-03-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London," London: May, 1915 ", poetry, 34-34 , 3 , 3 , 1916-05-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London, After Two Years , poetry, 35-35 , 3 , 3 , 1916-05-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 48 , 25.4 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London, After Two Years , poetry, 28-28 , 3 , 4 , 1916-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , San Francisco , 52 , 24.8 , 15.9      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Myrrhine and Konallis?I-XVI , poetry, 1-5 , 3 , 7 , 1916-11-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 32 , 23.8 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Prose Poems: Thanatos , poetry, 10-10 , 3 , 9 , 1917-03-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 32 , 24.4 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London, Prose Poems: Hermes-of-the-Dead , poetry, 11-11 , 3 , 9 , 1917-03-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 32 , 24.4 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London, The Vers Libre Contest: Stream , poetry, 12-13 , 3 , 10 , 1917-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 32 , 24.4 , 16.8      
"Aldington, Richard","Aldington, Richard",no,England, ,London," Remy de Gourmont, after the Interim ", articles, 32-34 , 5 , 10 , 1919-02-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste , Remy de Gourmont Number ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Aldington, Richard","Aldington, Richard",no,England, ,London, D�cor Banal , poetry, 35-35 , 5 , 10 , 1919-02-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste , Remy de Gourmont Number ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Aldis, Mary","Aldis, Mary",yes,USA,IL,Chicago, Chloroform , poetry, 10-13 , 1 , 3 , 1914-05-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Aldis, Mary","Aldis, Mary",yes,USA,IL,Chicago, Extreme Unction , drama, 31-37 , 2 , 2 , 1915-04-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 60 , 25.4 , 17.1      
"Aldis, Mary","Aldis, Mary",yes,USA,IL,Chicago, Ellie , poetry, 12-16 , 2 , 9 , 1915-12-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 56 , 25.4 , 17.1      
"Aldis, Mary","Aldis, Mary",yes,USA,IL,Chicago," Some Imagist Poets, 1916: Book Review of 'Some Imagist Poets, 1916: An Annual Anthology' ", articles, 26-31 , 3 , 4 , 1916-06-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , San Francisco , 52 , 24.8 , 15.9      
An Interested Reader,An Interested Reader,yes,USA,IL,Chicago, The Reader Critic , letters, 56-58 , 1 , 7 , 1914-10-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 70 , 25.4 , 17.1      
An Old Reader,An Old Reader,no,USA,CA, , The Reader Critic: Gargoyles , letters, 31-32 , 4 , 5 , 1917-09-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 36 , 22.5 , 14.3      
"Anderson, Cornelia L.","Anderson, Cornelia L.",no,USA,MO,Hooker, Some Contemporary Opinions of Rahel Varnhagen , articles, 28-29 , 1 , 1 , 1914-03-01 , Little Review , Literature Drama Music Art ,  ," Anderson, Margaret C. ", Margaret C. Anderson , Chicago , 68 , 25.4 , 17.1      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, The Little Review Hopes to Become a Magazine of Art...: [Twelve Blank Pages] , advertisements, 1-13 , 3 , 6 , 1916-09-01 , Little Review , Literature Drama Music Art , [blank pages issue] ," Anderson, Margaret C. ", Margaret C. Anderson , San Francisco , 32 , 25.4 , 16.5      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, What the Public Doesn't Want , articles, 20-22 , 4 , 4 , 1917-08-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 36 , 22.5 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Exasperations , articles, 18-18 , 4 , 6 , 1917-10-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 52 , 22.5 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Aviation in Musical Criticism , articles, 28-31 , 4 , 8 , 1917-12-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 22.5 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Judicial Opinion (Our Suppressed October Issue) , articles, 46-49 , 4 , 8 , 1917-12-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 22.5 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Three Views of H. L. Mencken: (Reviews of Mencken's 'A Book of Prefaces'): Mr. Mencken's Truisms , articles, 13-14 , 4 , 9 , 1918-01-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 22.5 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, The Chicago Grand Opera Invades New York , articles, 61-63 , 4 , 10 , 1918-02-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste , A Study of French Modern Poets ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 22.5 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York," Notes on Music, Books, and the Theatre ", articles, 28-31 , 5 , 7 , 1918-11-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, An Appeal to Reason , articles, 1-1 , 5 , 8 , 1918-12-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste , An American Number ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, An Offer , articles, 1-1 , 5 , 8 , 1918-12-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste , An American Number ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, A Note to Our Readers , articles, 2-2 , 5 , 8 , 1918-12-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste , An American Number ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Criticism in Chicago , articles, 55-57 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Notes on Music and the Theatre (and the Critics) , articles, 55-61 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, As One Would Not , articles, 57-58 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Susan Glaspell's New Play , articles, 58-59 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, 'Moli�re' , articles, 59-59 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Arthur Rubinstein , articles, 60-60 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Mrs. Fiske , articles, 60-60 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, The Philadelphia Orchestra , articles, 60-60 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, 'Pelleas et Melisande' , articles, 60-61 , 5 , 12 , 1919-04-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 68 , 21.9 , 14.3      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York, Discussion: Playing the Piano as a Modern Art , articles, 51-53 , 6 , 1 , 1919-05-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 84 , 21.9 , 14.6      
"Anderson, Margaret","Anderson, Margaret",yes,USA,NY,New York," Discussion: Susan Glaspell's Play, 'Bernice': Neither Drama nor Interesting Life ", articles, 59-62 , 6 , 1 , 1919-05-01 , Little Review , A Magazine of the Arts?Making No Compromise with the Public Taste ,  ," Anderson, Margaret C. ", Margaret C. Anderson , New York , 84 , 21.9 , 14.6      